"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378261980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149164
"http://webisa.webdatacommons.org/prov/378261980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378261980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378261980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443189841"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270165084"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456579298"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443129252"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378261980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
