"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23620151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417789
"http://webisa.webdatacommons.org/prov/23620151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23620151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23620151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34275346"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553777"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724560"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365675271"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23620151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
