"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401389012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10085
"http://webisa.webdatacommons.org/prov/401389012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401389012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401389012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134267950"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231209743"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428545501"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396032714"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343679557"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143839352"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/401389012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
