"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186469877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0434723
"http://webisa.webdatacommons.org/prov/186469877","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/186469877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186469877","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304503884"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397352187"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963932"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396906827"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894760"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218866318"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433523687"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300499216"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433529686"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433540181"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203489"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290202382"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29734116"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641325"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115940987"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431418503"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/186469877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
