"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332655008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23225
"http://webisa.webdatacommons.org/prov/332655008","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/332655008","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/332655008","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986087"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361593003"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26140464"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48818688"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260858037"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292614640"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254387"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381667336"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415045528"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278807897"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215339575"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195523900"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601234"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111365"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345921184"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380819532"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245974642"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332655008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
