"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60197093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302051
"http://webisa.webdatacommons.org/prov/60197093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60197093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/60197093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178544271"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908916"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784899"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057349"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332063289"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394688165"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60197093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
