"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52016868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241137
"http://webisa.webdatacommons.org/prov/52016868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52016868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52016868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420951243"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17131053"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012675"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52016868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
