"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162217894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538254
"http://webisa.webdatacommons.org/prov/162217894","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/162217894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162217894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944390"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198431422"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29848755"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275327777"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887027"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402757932"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169569675"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30018974"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789624"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152030468"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30020207"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162217894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
