"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249797988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640192
"http://webisa.webdatacommons.org/prov/249797988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249797988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249797988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432355004"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623583"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431034196"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76087199"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249797988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
