"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335286646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595332
"http://webisa.webdatacommons.org/prov/335286646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335286646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335286646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248253782"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387968546"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794953"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428885076"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213762798"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325142279"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287503238"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318816635"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335286646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
