"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411196743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3966
"http://webisa.webdatacommons.org/prov/411196743","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/411196743","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411196743","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419020987"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330158180"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377613262"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389353060"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67137488"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166969732"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18572714"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047718"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323456936"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894687"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093065"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250335071"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589275"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166357083"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354291500"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20007827"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441594691"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891273"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/411196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
