"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141422833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680271
"http://webisa.webdatacommons.org/prov/141422833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141422833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141422833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234709958"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210071576"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21974813"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21184490"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289102018"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141422833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
