"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164061475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286784
"http://webisa.webdatacommons.org/prov/164061475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164061475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164061475","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82140994"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425915164"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132760847"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61465611"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164061475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
