"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365146964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577098
"http://webisa.webdatacommons.org/prov/365146964","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/365146964","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/365146964","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251255677"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447525512"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911191"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911898"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175682951"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704467"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8293097"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219134101"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402111512"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85808402"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517005"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292530942"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122686630"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178687216"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116814750"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338165345"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282604733"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360100762"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233345828"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278810854"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969842"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424658183"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292137739"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226468138"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204723046"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337673872"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757811"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442687247"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038297"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157072522"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194274621"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132084908"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35559885"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37566850"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278252946"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8114755"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51592014"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239033717"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194051321"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308770138"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194075762"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337363917"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215175309"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193853191"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337449916"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11569671"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132052919"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204231957"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382073346"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204265679"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283749627"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72645833"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413421074"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131512045"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136792619"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138846687"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140321629"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280507621"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73112379"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326213548"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136690127"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224811420"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455403723"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410519452"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371730696"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46698257"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46711784"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21713495"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33955196"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303860308"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437020960"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119726247"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828248"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578835"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175693003"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224317065"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204629651"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230617693"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227639341"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185279452"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219762091"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175737793"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310803900"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/365146964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
