"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367140933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390958
"http://webisa.webdatacommons.org/prov/367140933","http://webisa.webdatacommons.org/ontology#hasFrequency",340
"http://webisa.webdatacommons.org/prov/367140933","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/367140933","http://webisa.webdatacommons.org/ontology#hasPldSpread",254
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211916449"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10369986"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86590215"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452875530"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146057829"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177486054"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316387"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243424966"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85710168"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495813"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958609"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238588666"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176444014"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353050966"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148211878"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8750361"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130788050"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366002898"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434301529"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415138627"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205846156"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69441882"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330752171"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55875518"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105263193"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308971"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188781208"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131379603"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384234580"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237833273"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050644"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86818545"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333813966"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237900898"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365116850"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98499091"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887249"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271424713"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449650"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418462572"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240035100"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177715730"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240074771"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430066219"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177665401"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775744"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016130"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104445209"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290554033"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252479245"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51764841"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416895746"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51769696"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82574198"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4001597"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313590943"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190103508"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700423"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143603769"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285268374"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285338987"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14228478"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174639250"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239644507"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208440660"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132873926"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899102"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347920881"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51025495"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51040317"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399047036"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735085"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28598511"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272929430"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100554758"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252127275"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173645406"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358603"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381286299"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388250508"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203634271"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273340012"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196820540"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174051151"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224226050"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326573415"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175474232"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284975190"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156225747"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430451343"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98010735"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285074086"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660345"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175654599"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326815406"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297220813"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36098469"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65983913"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411670056"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975777"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233829948"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278748"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821531"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85334969"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327216856"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411686437"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102074174"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361750943"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269677156"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14440408"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310983365"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444414439"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361907967"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393789846"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64846367"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411999521"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342805053"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185374923"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732262"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223837745"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304190"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329458518"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296485144"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516479"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47499637"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921063"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309587932"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219528"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236854196"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328155940"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328185309"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613331"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47911170"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445593567"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445660440"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71256502"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101805507"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438272696"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129644689"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184926757"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79759481"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426170787"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328906343"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080914"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204585001"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95215302"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125788"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111593258"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37506733"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251332"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428217965"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296558345"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113566133"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395743598"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342742910"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225749"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395787932"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112208437"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428346679"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358295654"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358323126"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375340239"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248318296"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107244"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358385886"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339534"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248472540"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288334745"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233323"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39589171"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167449"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993187"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713046"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748908"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39613133"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31172702"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49168419"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755075"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633063"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345253843"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441822250"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94493371"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231254136"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62421638"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377222740"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377230601"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140232193"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14031780"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221780"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60268269"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342283"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324062086"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391429420"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172934536"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125039307"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113520598"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256399686"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440643104"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80009250"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173199976"
"http://webisa.webdatacommons.org/prov/367140933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080523"
