"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467555866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194814
"http://webisa.webdatacommons.org/prov/467555866","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/467555866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467555866","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316378592"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131563489"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278532971"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143287610"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152484407"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68393885"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443212681"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415905"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419882251"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2434899"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86497402"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449120038"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77527807"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467555866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
