"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140537538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149697
"http://webisa.webdatacommons.org/prov/140537538","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/140537538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140537538","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192288440"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771398"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192134837"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424043973"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175444416"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278183136"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257639526"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140537538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
