"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341684693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190963
"http://webisa.webdatacommons.org/prov/341684693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341684693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341684693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296180483"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680395"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133076200"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342476779"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395191"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398091055"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293154"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/341684693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
