"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468982644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463938
"http://webisa.webdatacommons.org/prov/468982644","http://webisa.webdatacommons.org/ontology#hasFrequency",1076
"http://webisa.webdatacommons.org/prov/468982644","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/468982644","http://webisa.webdatacommons.org/ontology#hasPldSpread",438
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193279515"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277346669"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192842211"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339829440"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435066279"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227952952"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299918311"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227752766"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434911746"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165439544"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413752517"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754327"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227896289"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418228236"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299905287"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299906669"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80801324"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871116"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276876834"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192725895"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118949898"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41817244"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170233429"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118725523"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15932701"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227707828"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192433353"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173190116"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299441510"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64128650"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417471223"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118602469"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26052110"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276384728"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118482662"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19210544"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276384729"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417221781"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417375692"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118394972"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386044643"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416983879"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191909632"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11834511"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26875939"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118364541"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43402460"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196715268"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711601"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383707"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172178052"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433532433"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275908525"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894611"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52839879"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974034"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433198400"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171761963"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385341865"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433344687"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385377424"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96849609"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227396152"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1176490"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227276529"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171607992"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385301297"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542047"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385182707"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227256804"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339730457"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385205917"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856617"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206432820"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226987506"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385050731"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994931"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385036506"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27448223"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061224"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51739024"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371253"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138894786"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116526328"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274298603"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226035839"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274272420"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315644948"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170337649"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274293942"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273921179"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27405983"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421741"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274193758"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315348847"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175595739"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17021015"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202722"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576153"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225779167"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225718627"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22571889"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366753154"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27356965"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169833943"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366431719"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225640158"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432276108"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366135115"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415242731"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116059499"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366087029"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116065230"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259049187"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295949767"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204237092"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072937"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296003498"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431934306"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365796648"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431692734"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49947226"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258775388"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203786678"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409799454"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532606"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115754886"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49464523"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517957"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738470"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4968156"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258699914"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258422540"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49334202"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318026017"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115533279"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115438618"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49008005"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115292602"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387123722"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20311975"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99396825"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257886631"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165408107"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955922"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333636074"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313225760"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33369135"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364834273"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313105415"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310756585"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48689496"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150911922"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75683977"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48708480"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333345742"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198604"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114550378"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181297246"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150510467"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150277109"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456850"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631363"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48029096"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222624954"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625810"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413597395"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149963285"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10228298"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150006426"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444572979"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025807"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47383262"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149795798"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93285058"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360905"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362412085"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413383231"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202248116"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363528974"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47316933"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202324444"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83960929"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47347073"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317723"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47113162"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83859997"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202247370"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83880197"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136920872"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202140560"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47005905"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202146573"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642253"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47018176"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692322"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402141157"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275717047"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83425203"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383184790"
"http://webisa.webdatacommons.org/prov/468982644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256518298"
