"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112620762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639183
"http://webisa.webdatacommons.org/prov/112620762","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/112620762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112620762","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993132"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141682559"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199850653"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25071154"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301723788"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159832"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94449795"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358541018"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333253363"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223173"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686104"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247764237"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112620762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
