"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340091700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528049
"http://webisa.webdatacommons.org/prov/340091700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340091700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340091700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501818"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152356688"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396806031"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183636466"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443753848"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176186315"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337849897"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340091700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
