"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147680761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309143
"http://webisa.webdatacommons.org/prov/147680761","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/147680761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147680761","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21010238"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56940367"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21792691"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135819216"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233575414"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86336976"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327199646"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51858983"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147026456"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233684536"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75873030"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622756"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147680761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
