"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167456698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274357
"http://webisa.webdatacommons.org/prov/167456698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167456698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167456698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396454300"
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635554"
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51916645"
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167456698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
