"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106468429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313375
"http://webisa.webdatacommons.org/prov/106468429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106468429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106468429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217471974"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227437"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96840383"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63091084"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106468429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
