"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156876732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148405
"http://webisa.webdatacommons.org/prov/156876732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156876732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156876732","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274171565"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73379372"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290606659"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391650235"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243642717"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298632"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156876732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
