"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482708142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29961
"http://webisa.webdatacommons.org/prov/482708142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482708142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482708142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403652"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198971334"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385272137"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199146131"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482708142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
