"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202213
"http://webisa.webdatacommons.org/prov/308299","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/308299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308299","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251819163"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456586658"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310779322"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138396366"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138096900"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88699096"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228254690"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291099137"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336144622"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68955400"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313927704"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
