"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229830819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13299
"http://webisa.webdatacommons.org/prov/229830819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229830819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229830819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155003290"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17715893"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236500524"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/229830819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
