"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207183947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22153
"http://webisa.webdatacommons.org/prov/207183947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207183947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207183947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271796920"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336472105"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207193"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172979"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/207183947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
