"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240326431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572178
"http://webisa.webdatacommons.org/prov/240326431","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240326431","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240326431","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37043319"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37264776"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346034482"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263180086"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228579"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369775328"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162930646"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123464485"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607765"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388109918"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/240326431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
