"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204008624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660643
"http://webisa.webdatacommons.org/prov/204008624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204008624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204008624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179498859"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122061"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179553684"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233086767"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87245985"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/204008624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
