"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406933997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302853
"http://webisa.webdatacommons.org/prov/406933997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406933997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406933997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327134385"
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6942221"
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360836255"
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406933997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
