"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408712305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368178
"http://webisa.webdatacommons.org/prov/408712305","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408712305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408712305","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232996814"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308764560"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86203086"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281736218"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315283775"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282456781"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85719292"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424719"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/408712305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
