"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41124607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338102
"http://webisa.webdatacommons.org/prov/41124607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/41124607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41124607","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274546306"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169851117"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360481628"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274426937"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268821289"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18298515"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898877"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367980344"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72521212"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167298265"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41124607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
