"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293013741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254916
"http://webisa.webdatacommons.org/prov/293013741","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/293013741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293013741","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116966897"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212412662"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68448790"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149565356"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272877429"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704566"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154964476"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385709815"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283459470"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307503656"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403541253"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395786319"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258398906"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50796105"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293013741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
