"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261807557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229281
"http://webisa.webdatacommons.org/prov/261807557","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261807557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261807557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362772537"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97490675"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170747016"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23373164"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88418479"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162266"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352397332"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285319134"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276919808"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261807557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
