"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474383355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198482
"http://webisa.webdatacommons.org/prov/474383355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474383355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474383355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219286529"
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79797037"
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339964200"
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474383355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
