"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303002194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126513
"http://webisa.webdatacommons.org/prov/303002194","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303002194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303002194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239656354"
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369293993"
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31670841"
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303002194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
