"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102893973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225166
"http://webisa.webdatacommons.org/prov/102893973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102893973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102893973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256554784"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170389669"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170389671"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54807557"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102893973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
