"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12877136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351279
"http://webisa.webdatacommons.org/prov/12877136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12877136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12877136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166867987"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456032457"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127932318"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127942194"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12877136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
