"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394905742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560302
"http://webisa.webdatacommons.org/prov/394905742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394905742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394905742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195340853"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3043411"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405797999"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394905742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
