"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426994025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287658
"http://webisa.webdatacommons.org/prov/426994025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426994025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426994025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388237540"
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210742929"
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210485100"
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426994025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
