"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496866552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113141
"http://webisa.webdatacommons.org/prov/496866552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496866552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496866552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119475"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176561674"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415548120"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496866552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
