"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34922001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336313
"http://webisa.webdatacommons.org/prov/34922001","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34922001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34922001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26008864"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365497860"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243461"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21961716"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38447465"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918500"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418871053"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281642187"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286222670"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34922001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
