"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3001941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125092
"http://webisa.webdatacommons.org/prov/3001941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3001941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3001941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427067700"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094627"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257846237"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415210802"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/3001941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
