"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32264118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28166
"http://webisa.webdatacommons.org/prov/32264118","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32264118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32264118","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12523571"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231773389"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246262784"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214912868"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242867549"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760492"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362726"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32264118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
