"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321790051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284127
"http://webisa.webdatacommons.org/prov/321790051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321790051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321790051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186769146"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424533046"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209920099"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321790051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
