"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123261735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274499
"http://webisa.webdatacommons.org/prov/123261735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123261735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123261735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414203822"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103040512"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38546180"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85294491"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123261735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
