"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62771621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698105
"http://webisa.webdatacommons.org/prov/62771621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62771621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62771621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72123592"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72283797"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200738299"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968746"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62771621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
