"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384209930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188644
"http://webisa.webdatacommons.org/prov/384209930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384209930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384209930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232899015"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490005"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385511904"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396690654"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176812260"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262732380"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384209930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
