"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461736791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436753
"http://webisa.webdatacommons.org/prov/461736791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461736791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461736791","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80069756"
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402518433"
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418219221"
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/461736791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
