"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33169749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233415
"http://webisa.webdatacommons.org/prov/33169749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/33169749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33169749","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342681"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50991405"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404383563"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51019863"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108894230"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218302095"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401975102"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33169749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
