"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380289356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655525
"http://webisa.webdatacommons.org/prov/380289356","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/380289356","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380289356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47217382"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303306082"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208905345"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113354199"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426183338"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7280921"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676226"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251640"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340940849"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782261"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338651807"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420758620"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221134816"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41315870"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380289356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
