"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160590281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125929
"http://webisa.webdatacommons.org/prov/160590281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160590281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160590281","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273660913"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335630683"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243647818"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234193322"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160590281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
