"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363513004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287757
"http://webisa.webdatacommons.org/prov/363513004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/363513004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363513004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338037022"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240365285"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229528131"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711086"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059787"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363513004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
