"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314495278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42484
"http://webisa.webdatacommons.org/prov/314495278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314495278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314495278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37933076"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194044886"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127084619"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300435516"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308423698"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065842"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314495278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
