"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2072323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268196
"http://webisa.webdatacommons.org/prov/2072323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2072323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2072323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394883"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52195547"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389007793"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110358757"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413114805"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2072323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
