"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76299878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371497
"http://webisa.webdatacommons.org/prov/76299878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76299878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76299878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59241507"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339940571"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82472016"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246118650"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133914419"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161230616"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76299878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
