"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504999746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453745
"http://webisa.webdatacommons.org/prov/504999746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504999746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504999746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409651279"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371189128"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248098409"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98726903"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504999746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
