"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4338544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723523
"http://webisa.webdatacommons.org/prov/4338544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4338544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4338544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230423404"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688223"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449732663"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050468"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254793462"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4338544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
