"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26586535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909179
"http://webisa.webdatacommons.org/prov/26586535","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26586535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26586535","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389452362"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248143862"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6960710"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208013029"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366632768"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250912263"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852919"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365768542"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337205333"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624305"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286383821"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173227442"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252965770"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/26586535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
