"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282095167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140783
"http://webisa.webdatacommons.org/prov/282095167","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282095167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282095167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163561174"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138920645"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224408"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121765503"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317387796"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778559"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222984385"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901243"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282095167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
