"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269839077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208459
"http://webisa.webdatacommons.org/prov/269839077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269839077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269839077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4540280"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261631810"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79374479"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260831520"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210675661"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269839077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
