"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365218580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277179
"http://webisa.webdatacommons.org/prov/365218580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365218580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365218580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254665060"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77440921"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42431266"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396232064"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365218580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
